ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2199,,2014-002480,,"Celastrina neglecta","Summer Azure",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3411,,2014-003692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4001,,2014-004282,,"Tharsalea dione","Gray Copper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5612,,2014-005893,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hardin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5719,,2014-006000,,"Satyrium liparops","Striped Hairstreak",Iowa,Hardin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107381,,2014-108128,,"Tharsalea dione","Gray Copper",Iowa,Hardin,1990-07-15,,"Hubbard Prairie West",42.310163,-93.353243,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107792,,2014-108539,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hardin,1989-07-07,,Redacted,Redacted,Redacted,"Dave Cuthrell",adult,Sighting,Sighting,4,,,,,,,,,
107793,,2014-108540,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hardin,1990-07-01,,Redacted,Redacted,Redacted,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
107794,,2014-108541,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hardin,1990-07-15,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
188329,,2017-006290,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188330,,2017-006291,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
