ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4780,,2014-005061,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7199,,2014-007480,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7209,,2014-007490,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7210,,2014-007491,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2009-05-30,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7211,,2014-007492,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7215,,2014-007496,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2009-05-03,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7216,,2014-007497,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2009-05-20,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
275941,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
318277,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
