ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30574,"Jim Durbin Drawer 071",2014-030942,SPM005988,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30575,"Jim Durbin Drawer 071",2014-030943,SPM005991,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30576,"Jim Durbin Drawer 071",2014-030944,SPM005992,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30585,"Jim Durbin Drawer 071",2014-030953,SPM003971,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30586,"Jim Durbin Drawer 071",2014-030954,SPM005825,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30587,"Jim Durbin Drawer 071",2014-030955,SPM005984,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30588,"Jim Durbin Drawer 071",2014-030956,SPM005985,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30589,"Jim Durbin Drawer 071",2014-030957,SPM005990,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30590,"Jim Durbin Drawer 071",2014-030958,SPM005994,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30591,"Jim Durbin Drawer 071",2014-030959,SPM005997,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
