ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148483,,2016-013228,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156705,,2016-021450,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
158638,,2016-023383,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158640,,2016-023385,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160780,,2016-025525,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160781,,2016-025526,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
162331,,2016-027076,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162332,,2016-027077,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162341,,2016-027086,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162343,,2016-027088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
164356,,2016-029101,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164357,,2016-029102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164368,,2016-029113,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164578,,2016-029323,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807679,-92.221292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164580,,2016-029325,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807395,-92.220949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164581,,2016-029326,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807403,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164589,,2016-029334,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807529,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165075,,2016-029820,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165144,,2016-029889,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165146,,2016-029891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165965,,2016-030710,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165966,,2016-030711,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292592,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
