ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19375,,2014-019703,SPM009479,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19376,,2014-019704,SPM009481,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19445,,2014-019774,SPM007630,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19446,,2014-019775,SPM007635,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19467,,2014-019796,SPM000238,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19468,,2014-019797,SPM000239,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19469,,2014-019798,SPM000240,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19470,,2014-019799,SPM000241,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19472,"Frank Olsen Drawer 60",2014-019801,SPM001989,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19473,"Frank Olsen Drawer 60",2014-019802,SPM001990,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19474,"Frank Olsen Drawer 60",2014-019803,SPM001991,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19475,"Frank Olsen Drawer 60",2014-019804,SPM001992,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19476,"Frank Olsen Drawer 60",2014-019805,SPM001993,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19478,"Frank Olsen Drawer 60",2014-019807,SPM001995,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19479,"Frank Olsen Drawer 60",2014-019808,SPM001996,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
