ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152772,,2016-017517,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276383,-94.069019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157693,,2016-022438,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158615,,2016-023360,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386506,-94.047448,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158616,,2016-023361,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386542,-94.047601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160132,,2016-024877,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212792,-94.043341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163861,,2016-028606,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-2 ft. wide"
276469,,2020-000817,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1284
276471,,2020-000819,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1330
276799,,2020-001251,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8366
276827,,2020-001170,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9088
276983,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
276985,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276986,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276988,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276999,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
293405,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
294660,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294665,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294666,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
