ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1709,,2014-001990,,"Anatrytone logan","Delaware Skipper",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1781,,2014-002062,,"Ancyloxypha numitor","Least Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1966,,2014-002247,,"Atalopedes campestris",Sachem,Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2916,,2014-003197,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3590,,2014-003871,,"Hylephila phyleus","Fiery Skipper",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4727,,2014-005008,,"Pholisora catullus","Common Sootywing",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4992,,2014-005273,,"Lon hobomok","Hobomok Skipper",Iowa,Montgomery,1950-06-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5168,,2014-005449,,"Polites coras","Peck's Skipper",Iowa,Montgomery,1950-07-30,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5245,,2014-005526,,"Polites themistocles","Tawny-edged Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5576,,2014-005857,,"Burnsius communis","Common Checkered Skipper",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6417,,2014-006698,,"Polites egeremet","Northern Broken-Dash",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106680,,2014-107427,,"Atalopedes campestris",Sachem,Iowa,Montgomery,2010-08-22,,"Viking Lake State Park ",40.971307,-95.043199,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
