ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1616,,2014-001897,,"Actias luna","Luna Moth",Iowa,Webster,2012-03-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
1617,,2014-001898,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.387697,-94.082323," BAMONA",adult,,Sighting,1,,,,,,,,,
2788,,2014-003069,,"Eacles imperialis","Imperial Moth",Iowa,Webster,2012-07-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
110363,,2015-000919,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.3876973,-94.082323," ",adult,,Sighting,1,,,,,,,,,
110364,,2015-000920,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-23,,"Dolliver Memorial State Park",42.3887802,-94.0816855," ",adult,,Sighting,1,,,,,,,,,
110403,,2015-000959,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-17,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
110404,,2015-000960,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-27,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
110405,,2015-000961,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-28,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
126916,,2015-017478,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Webster,2015-06-16,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Laura Helmich",adult,,Photograph,1,,,,,,,,,
129702,,2015-020292,,"Hyalophora cecropia","Cecropia Moth",Iowa,Webster,2005-08-12,,Otho,42.42469,-94.15024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193924,,2017-011890,,"Actias luna","Luna Moth",Iowa,Webster,2015-06-23,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193925,,2017-011891,,"Actias luna","Luna Moth",Iowa,Webster,2015-07-09,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193926,,2017-011892,,"Actias luna","Luna Moth",Iowa,Webster,2015-06-24,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193927,,2017-011893,,"Actias luna","Luna Moth",Iowa,Webster,2015-08-11,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193928,,2017-011894,,"Actias luna","Luna Moth",Iowa,Webster,2015-07-31,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193929,,2017-011895,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Webster,2015-07-31,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
