ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14250,"Jim Durbin Drawer 306-01",2014-014535,SPM004097,"Agonum decorum",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18671,"Jim Durbin Drawer 306-02",2014-018994,SPM006701,"Agonum extensicolle",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18672,"Jim Durbin Drawer 306-02",2014-018995,SPM006706,"Agonum extensicolle",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137560,,2016-002103,,"Agonum extensicolle",None,Iowa,Johnson,2013-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137592,,2016-002135,,"Agonum decorum",None,Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137737,,2016-002281,,"Agonum decorum",None,Iowa,Johnson,2012-06-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137772,,2016-002316,,"Agonum octopunctatum",None,Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181457,,2016-046435,,"Agonum octopunctatum",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181485,,2016-046543,,"Agonum decorum",None,Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184585,,2017-002547,,"Agonum placidum",None,Iowa,Sioux,2011-07-09,,"Orange City",42.994723,-96.044618,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
184600,,2017-002562,,"Agonum fidele",None,Iowa,Sioux,2013-07-18,,"Orange City",42.994733,-96.044592,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201945,,2018-000091,,"Agonum placidum",None,Iowa,Sioux,2015-09-12,,"Sioux Center",43.07972,-96.17556,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201946,,2018-000092,,"Agonum placidum",None,Iowa,Sioux,2016-03-05,,"Sioux Center",43.07972,-96.17556,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
201947,,2018-000093,,"Agonum placidum",None,Iowa,Sioux,2015-10-06,,"Sioux Center",43.081756,-96.167827,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
225474,,2019-000410,,"Agonum extensicolle",None,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271242,,,,"Agonum decorum",None,Iowa,Story,2020-09-05,21:12:24,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271334,,,,"Agonum decorum",None,Iowa,Story,2020-09-05,20:22:05,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309973,,,,"Agonum decorum",None,Iowa,Linn,2022-06-09,20:33:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
313982,,,,"Agonum decorum",None,Iowa,Linn,2022-08-25,20:37:48,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
332624,,,,"Agonum extensicolle",None,Iowa,Henry,2022-09-18,13:56:21,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351903,,,,"Agonum cupripenne",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351904,,,,"Agonum cupripenne",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351905,,,,"Agonum cupripenne",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351906,,,,"Agonum fidele",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351907,,,,"Agonum gratiosum",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351908,,,,"Agonum gratiosum",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351909,,,,"Agonum gratiosum",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351910,,,,"Agonum gratiosum",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351911,,,,"Agonum gratiosum",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351912,,,,"Agonum gratiosum",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351913,,,,"Agonum gratiosum",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351914,,,,"Agonum placidum",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352199,,,,"Agonum crenistriatum",None,Iowa,Winneshiek,2003-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352200,,,,"Agonum cupripenne",None,Iowa,Winneshiek,1993-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
