ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22038,"Jim Durbin Drawer 073",2014-022375,SPM015585,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23799,,2014-024145,SPM020795,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26036,"Frank Olsen Drawer 22",2014-026384,SPM020204,"Eubaphe mendica","The Beggar",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26185,,2014-026533,SPM023847,"Euchlaena serrata","The Saw Wing",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
26597,"Frank Olsen Drawer 25",2014-026945,SPM020196,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26702,"Frank Olsen Drawer 26",2014-027050,SPM020197,"Eulithis diversilineata-gracilineata",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27454,,2014-027807,SPM023849,"Eusarca confusaria","Confused Eusarca",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
30530,"Jim Durbin Drawer 073",2014-030898,SPM015539,"Hydrelia albifera","Fragile White Carpet",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30532,"Frank Olsen Drawer 43",2014-030900,SPM020529,"Hydrelia albifera","Fragile White Carpet",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32262,"Jim Durbin Drawer 070",2014-032634,SPM015557,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32263,"Jim Durbin Drawer 070",2014-032635,SPM015559,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33276,"Jim Durbin Drawer 065",2014-033648,SPM015482,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33277,"Jim Durbin Drawer 065",2014-033649,SPM015483,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33278,"Jim Durbin Drawer 065",2014-033650,SPM015485,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33279,"Jim Durbin Drawer 065",2014-033651,SPM015488,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33280,"Jim Durbin Drawer 065",2014-033652,SPM015496,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33318,"Jim Durbin Drawer 065",2014-033690,SPM015495,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37441,"Frank Olsen Drawer 45",2014-037815,SPM020490,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40910,"Jim Durbin Drawer 062",2014-041287,SPM015396,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44893,"Frank Olsen Drawer 26",2014-045270,SPM020202,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45629,"Jim Durbin Drawer 071",2014-046006,SPM015492,"Scopula limboundata","Large Lace-border Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45643,"Frank Olsen Drawer 44",2014-046020,SPM020510,"Scopula limboundata","Large Lace-border Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132659,,2015-023253,,"Ennomos magnaria","Maple Spanworm",Iowa,Decatur,2015-10-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
166475,,2016-031220,,"Melanolophia signataria","Signate Melanolophia",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
169651,,2016-034396,,"Haematopis grataria","Chickweed Geometer",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,42,61,9,45,30.04,clear,,
169700,,2016-034445,,"Eusarca confusaria","Confused Eusarca",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169705,,2016-034450,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169708,,2016-034453,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169717,,2016-034462,,"Scopula limboundata","Large Lace-border Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169723,,2016-034468,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
