ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15248,"Frank Olsen Drawer 19",2014-015544,SPM012736,"Anavitrinella pampinaria","Common Gray",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25868,"Frank Olsen Drawer 12",2014-026215,SPM016326,"Erastria coloraria","Broad-lined Erastra",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28801,,2014-029154,SPM019520,"Erastria coloraria","Broad-lined Erastra",Iowa,Shelby,2010-06-19,,Harlan,41.6527,-95.3258,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
30091,"Frank Olsen Drawer 22",2014-030451,SPM016339,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30092,"Frank Olsen Drawer 22",2014-030452,SPM016340,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30093,"Frank Olsen Drawer 22",2014-030453,SPM016341,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30196,"Frank Olsen Drawer 43",2014-030556,SPM016113,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32642,"Frank Olsen Drawer 19",2014-033014,SPM016317,"Anavitrinella pampinaria","Common Gray",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32869,"Frank Olsen Drawer 11",2014-033241,SPM016316,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34585,"Frank Olsen Drawer 45",2014-034958,SPM013078,"Lomographa vestaliata","White Spring Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34955,"Frank Olsen Drawer 46",2014-035328,SPM016096,"Macaria aemulataria","Common Angle",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38912,"Frank Olsen Drawer 43",2014-039286,SPM013102,"Orthonama obstipata","The Gem",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40893,"Frank Olsen Drawer 16",2014-041270,SPM012846,"Pero ancetaria","Hubner's Pero",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45576,"Frank Olsen Drawer 44",2014-045953,SPM013097,"Scopula inductata","Soft-lined Wave",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48551,"Frank Olsen Drawer 26",2014-048929,SPM013349,"Venusia comptaria","Brown-shaded Carpet",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48881,"Frank Olsen Drawer 16",2014-049259,SPM016298,"Xanthotype urticaria-sospeta",None,Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
208455,,2018-006620,,"Eupithecia miserulata","Common Eupithecia",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208464,,2018-006629,,"Eubaphe mendica","The Beggar",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208466,,2018-006631,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208477,,2018-006642,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208483,,2018-006648,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208487,,2018-006652,,"Eupithecia miserulata","Common Eupithecia",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208488,,2018-006653,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208489,,2018-006654,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222247,,2018-020401,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222262,,2018-020416,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222264,,2018-020418,,"Eupithecia miserulata","Common Eupithecia",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
