ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12327,,2014-012609,SPM042694,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19304,"Jim Durbin Drawer 134",2014-019629,SPM029545,"Catocala minuta","Little Underwing",Iowa,Linn,2012-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19305,"Jim Durbin Drawer 134",2014-019630,SPM030046,"Catocala minuta","Little Underwing",Iowa,Linn,2012-07-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19310,"Jim Durbin Drawer 134",2014-019637,SPM000707,"Catocala minuta","Little Underwing",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19311,,2014-019638,SPM001978,"Catocala minuta","Little Underwing",Iowa,Linn,2004-06-18,,"Center Point",42.194923,-91.779084,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19313,"Jim Durbin Drawer 134",2014-019640,SPM006716,"Catocala minuta","Little Underwing",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19314,"Jim Durbin Drawer 134",2014-019641,SPM008937,"Catocala minuta","Little Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19315,"Jim Durbin Drawer 134",2014-019642,SPM008940,"Catocala minuta","Little Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19316,"Frank Olsen Drawer 38",2014-019643,SPM010345,"Catocala minuta","Little Underwing",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19319,,2014-019647,SPM036721,"Catocala minuta","Little Underwing",Iowa,Linn,2013-06-29,,"Center Point",42.194945,-91.779249,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19320,,2014-019648,SPM042233,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19321,,2014-019649,SPM042432,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19322,,2014-019650,SPM042459,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
