ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73139,,2014-073747,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73336,,2014-073944,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73487,,2014-074095,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73544,,2014-074152,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
73578,,2014-074186,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73605,,2014-074213,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
74390,,2014-074999,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77852,,2014-078461,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78116,,2014-078725,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78354,,2014-078963,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78428,,2014-079037,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78941,,2014-079550,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79304,,2014-080051,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79490,,2014-080237,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79756,,2014-080503,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80051,,2014-080798,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80088,,2014-080835,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80126,,2014-080873,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80400,,2014-081147,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80700,,2014-081447,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80969,,2014-081716,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81080,,2014-081827,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81674,,2014-082421,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81984,,2014-082731,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81985,,2014-082732,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82439,,2014-083186,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82850,,2014-083597,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83108,,2014-083855,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
84381,,2014-085128,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84745,,2014-085492,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85020,,2014-085767,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85051,,2014-085798,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85109,,2014-085856,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85168,,2014-085915,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87604,,2014-088351,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96874,,2014-097621,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97651,,2014-098398,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97726,,2014-098473,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98154,,2014-098901,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98578,,2014-099325,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99239,,2014-099986,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99394,,2014-100141,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
99775,,2014-100522,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99808,,2014-100555,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100997,,2014-101744,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1989-11-18,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101062,,2014-101809,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101114,,2014-101861,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101167,,2014-101914,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101229,,2014-101976,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101278,,2014-102025,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101324,,2014-102071,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101396,,2014-102143,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
