ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151717,,2016-016462,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153832,,2016-018577,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153834,,2016-018579,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153981,,2016-018726,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153982,,2016-018727,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153985,,2016-018730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153986,,2016-018731,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
156549,,2016-021294,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
157400,,2016-022145,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157402,,2016-022147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
159530,,2016-024275,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159957,,2016-024702,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159959,,2016-024704,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160315,,2016-025060,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
160323,,2016-025068,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1997-08-13,,Blairstown,41.912021,-92.084565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160935,,2016-025680,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
339339,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,2023-08-05,12:18:50,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339341,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,2023-08-05,12:54:55,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
