ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4410,,2014-004691,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4411,,2014-004692,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2008-08-23,,"Black Hawk County",42.518955,-92.432732,"John Crabb",adult,Sighting,Sighting,1,,,,,,,,,
4464,,2014-004745,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4552,,2014-004833,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9163,,2014-009444,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9164,,2014-009445,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9165,,2014-009446,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9166,,2014-009447,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.55,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9167,,2014-009448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9168,,2014-009449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9169,,2014-009450,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9170,,2014-009451,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9171,,2014-009452,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51058,,2014-051440,,"Battus philenor","Pipevine Swallowtail",Iowa,"Black Hawk",2010-08-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58791,,2014-059173,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1965-07-01,,"Cedar Falls",42.53353,-92.43777,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58792,,2014-059174,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1977-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58793,,2014-059175,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
58794,,2014-059176,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58795,,2014-059177,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
