ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5004,,2014-005285,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9682,,2014-009963,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7169444,-91.99,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9683,,2014-009964,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9684,,2014-009965,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42816,,2014-043193,SPM035713,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42817,,2014-043194,SPM035719,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42825,"Jim Durbin Drawer 025",2014-043202,SPM000968,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42826,"Jim Durbin Drawer 025",2014-043203,SPM000969,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42827,"Jim Durbin Drawer 025",2014-043204,SPM000970,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
118142,,2015-008700,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118180,,2015-008738,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2006-05-21,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118181,,2015-008739,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118186,,2015-008744,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
126305,,2015-016873,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183733,,2017-001694,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228038,,2019-002760,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247042,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
281752,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
290208,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290977,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,14:50:16,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291008,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-13,12:19:13,"Lacey-Keosauqua State Park",40.71677177,-91.98999405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295770,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,14:50:16,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295790,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-13,12:19:13,"Lacey-Keosauqua State Park",40.71791305,-91.98994156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317760,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
