ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36663,"Jim Durbin Drawer 044",2014-037037,SPM016840,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36664,"Jim Durbin Drawer 044",2014-037038,SPM016850,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36680,,2014-037054,SPM021106,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36681,,2014-037055,SPM021523,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2010-06-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36682,,2014-037056,SPM021524,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36683,,2014-037057,SPM021525,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2010-08-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36784,,2014-037158,SPM037651,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36785,,2014-037159,SPM037652,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36786,,2014-037160,SPM037819,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36787,,2014-037161,SPM038046,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36788,,2014-037162,SPM038074,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2010-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36789,,2014-037163,SPM038116,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36790,,2014-037164,SPM038153,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36791,,2014-037165,SPM038154,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36792,,2014-037166,SPM038184,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36793,,2014-037167,SPM038205,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36794,,2014-037168,SPM038251,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36795,,2014-037169,SPM038387,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36796,,2014-037170,SPM038392,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36797,,2014-037171,SPM038417,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36798,,2014-037172,SPM038465,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120466,,2015-010849,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120515,,2015-010898,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120594,,2015-010977,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120603,,2015-010986,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120641,,2015-011024,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120679,,2015-011062,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2014-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209198,,2018-007355,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209228,,2018-007385,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209257,,2018-007414,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209295,,2018-007452,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209302,,2018-007459,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209309,,2018-007466,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209313,,2018-007470,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209320,,2018-007477,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209334,,2018-007491,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209368,,2018-007525,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209403,,2018-007560,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209439,,2018-007596,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209470,,2018-007627,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209824,,2018-007981,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229656,,2019-004370,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2018-06-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229676,,2019-004390,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229684,,2019-004398,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263935,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2012-05-28,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270365,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2019-07-10,22:38:42,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286821,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2020-07-22,21:01:50,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286868,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2020-07-22,22:09:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286899,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2020-07-22,21:55:55,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286917,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2020-07-22,21:49:56,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307081,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2021-07-21,20:32:06,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
