ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41739,,2014-042116,SPM016694,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2005-04-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41740,,2014-042117,SPM016695,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41744,,2014-042121,SPM025595,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2005-04-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135913,,2016-000455,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2007-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135914,,2016-000456,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135915,,2016-000457,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2012-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135916,,2016-000458,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175816,"Paul Martsching Collection",2016-040566,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175817,"Paul Martsching Collection",2016-040567,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175818,"Paul Martsching Collection",2016-040568,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175819,"Paul Martsching Collection",2016-040569,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175820,"Paul Martsching Collection",2016-040570,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175821,"Paul Martsching Collection",2016-040571,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175822,"Paul Martsching Collection",2016-040572,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198032,,2017-015966,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198927,"Paul Martsching Collection",2017-016861,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205317,,2018-003465,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2007-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205318,,2018-003466,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205319,,2018-003467,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205320,,2018-003468,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205321,,2018-003469,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2010-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
205322,,2018-003470,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2011-03-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205323,,2018-003471,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2011-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
205324,,2018-003472,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205325,,2018-003473,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2012-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287510,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,8,63,,,12,180,,overcast,,
287519,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,60,,,6,145,,"partly cloudy",,
287528,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,75,,,15,180,,"partly cloudy",,
287562,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287661,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
287679,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,300,,clear,,
321304,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,68,,,0,0,,fog,,
321314,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,50,,,0,0,,clear,,
321320,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,90,3,,"partly cloudy",,
334022,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2023-04-13,,Ames,,,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349446,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2023-04-13,,Ames,42.013097,-93.604884,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
