ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105565,,2014-106312,,"Calidris minutilla","Least Sandpiper - LESA",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105594,,2014-106341,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105595,,2014-106342,,"Limosa fedoa","Marbled Godwit - MAGO",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105601,,2014-106348,,"Numenius americanus","Long-billed Curlew - LBCU",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105620,,2014-106367,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105627,,2014-106374,,"Actitis macularius","Spotted Sandpiper - SPSA",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105696,,2014-106443,,"Calidris himantopus","Stilt Sandpiper - STSA",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105721,,2014-106468,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105747,,2014-106494,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105769,,2014-106516,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105773,,2014-106520,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105806,,2014-106553,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105833,,2014-106580,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105850,,2014-106597,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105855,,2014-106602,,"Calidris alba","Sanderling - SAND",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105859,,2014-106606,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105873,,2014-106620,,"Gallinago delicata","Wilson's Snipe - WISN",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105899,,2014-106646,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105917,,2014-106664,,"Calidris alba","Sanderling - SAND",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105918,,2014-106665,,"Calidris alpina","Dunlin - DUNL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105921,,2014-106668,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105937,,2014-106684,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105951,,2014-106698,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105954,,2014-106701,,"Actitis macularius","Spotted Sandpiper - SPSA",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105966,,2014-106713,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105977,,2014-106724,,"Calidris alpina","Dunlin - DUNL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105978,,2014-106725,,"Calidris minutilla","Least Sandpiper - LESA",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105982,,2014-106729,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106014,,2014-106761,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106015,,2014-106762,,"Limosa fedoa","Marbled Godwit - MAGO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106051,,2014-106798,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106052,,2014-106799,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106059,,2014-106806,,"Actitis macularius","Spotted Sandpiper - SPSA",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106091,,2014-106838,,"Calidris melanotos","Pectoral Sandpiper - PESA",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106092,,2014-106839,,"Calidris minutilla","Least Sandpiper - LESA",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106104,,2014-106851,,"Tringa semipalmata","Willet - WILL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106241,,2014-106988,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106265,,2014-107012,,"Actitis macularius","Spotted Sandpiper - SPSA",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106281,,2014-107028,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106292,,2014-107039,,"Calidris alba","Sanderling - SAND",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106294,,2014-107041,,"Calidris melanotos","Pectoral Sandpiper - PESA",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106295,,2014-107042,,"Calidris minutilla","Least Sandpiper - LESA",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106308,,2014-107055,,"Tringa semipalmata","Willet - WILL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106385,,2014-107132,,"Numenius americanus","Long-billed Curlew - LBCU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106386,,2014-107133,,"Numenius phaeopus","Whimbrel - WHIM",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106407,,2014-107154,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106454,,2014-107201,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106455,,2014-107202,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
