ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154042,,2016-018787,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401154,-92.810516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154049,,2016-018794,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401349,-92.810923,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158791,,2016-023536,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158797,,2016-023542,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
160705,,2016-025450,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-08-05,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160710,,2016-025455,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160713,,2016-025458,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160721,,2016-025466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160728,,2016-025473,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1996-06-25,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160735,,2016-025480,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160742,,2016-025487,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163265,,2016-028010,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-08-05,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163269,,2016-028014,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163277,,2016-028022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165849,,2016-030594,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165855,,2016-030600,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166188,,2016-030933,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166194,,2016-030939,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292585,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
