ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241,"Frank Olsen Drawer 49",2014-000241,SPM010580,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11576,,2014-011858,SPM040042,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11584,,2014-011866,SPM040058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20600,"Frank Olsen Drawer 49",2014-020937,SPM002718,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20601,"Frank Olsen Drawer 49",2014-020938,SPM007768,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20602,"Jim Durbin Drawer 021",2014-020939,SPM009150,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20603,"Jim Durbin Drawer 021",2014-020940,SPM013990,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20604,"Jim Durbin Drawer 021",2014-020941,SPM014047,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20605,"Jim Durbin Drawer 021",2014-020942,SPM014053,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20606,"Jim Durbin Drawer 021",2014-020943,SPM014058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
