ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5927,,2014-006208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62657,,2014-063258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62658,,2014-063259,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62659,,2014-063260,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
119330,,2015-009888,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119335,,2015-009893,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119338,,2015-009896,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
144169,,2016-008534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180491,,2016-045241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183479,,2017-001440,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223634,,2018-021789,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
316658,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,12,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
