ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20090,,2014-020423,SPM016761,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2009-09-17,,Lamoni,40.62167,-93.93361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132670,,2015-023264,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2015-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132671,,2015-023265,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2015-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
170423,,2016-035168,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170497,,2016-035242,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173729,,2016-038479,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173837,,2016-038587,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182192,,2017-000153,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182193,,2017-000154,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182194,,2017-000155,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202327,,2018-000473,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
