ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81375,,2014-082122,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-03-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81624,,2014-082371,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81724,,2014-082471,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1989-04-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81843,,2014-082590,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81844,,2014-082591,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82278,,2014-083025,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82725,,2014-083472,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83454,,2014-084201,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1995-08-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83522,,2014-084269,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83600,,2014-084347,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83874,,2014-084621,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-11-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83932,,2014-084679,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83993,,2014-084740,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84349,,2014-085096,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84553,,2014-085300,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-10-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84583,,2014-085330,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84625,,2014-085372,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
