ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
526,,2014-000526,SPM001054,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
2155,,2014-002436,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105307,-91.381332," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2210,,2014-002491,,"Celastrina neglecta","Summer Azure",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3424,,2014-003705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4009,,2014-004290,,"Tharsalea dione","Gray Copper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4096,,2014-004377,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4140,,2014-004421,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4141,,2014-004422,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,2010-08-25,,"Fort Madison",40.622803,-91.361414," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4641,,2014-004922,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716655,-91.421879," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5658,,2014-005939,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6075,,2014-006356,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,1950-08-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
