ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20133,,2014-020466,SPM017061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20135,,2014-020468,SPM017099,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20173,,2014-020508,SPM024815,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20210,,2014-020546,SPM037151,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67516,,2014-068121,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146674,,2016-011301,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146711,,2016-011338,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207976,,2018-006141,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215954,,2018-014110,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217141,,2018-015297,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
357471,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.313333,-91.803889,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357472,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357473,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357753,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2011-06-11,,"Luther College Sign",43.3204,-91.8139,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
