ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
889,"Jim Durbin Drawer 011",2014-000889,SPM011233,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
901,"Jim Durbin Drawer 011",2014-000901,SPM011243,"Endothenia nubilana",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
955,"Jim Durbin Drawer 012",2014-000955,SPM011292,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13912,,2014-014197,SPM017464,"Cenopis directana","Chokecherry Leafroller Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16404,"Jim Durbin Drawer 021",2014-016702,SPM018049,"Archips mortuana",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16406,"Jim Durbin Drawer 021",2014-016704,SPM018047,"Archips negundana",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16657,,2014-016955,SPM016552,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16672,,2014-016970,SPM037130,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16680,,2014-016978,SPM018281,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2009-06-29,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16681,"Jim Durbin Drawer 021",2014-016979,SPM018550,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
