ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132104,"Paul Martsching Collection",2015-022695,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2015-04-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132526,"Paul Martsching Collection",2015-023120,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2015-04-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135917,,2016-000459,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2012-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175823,"Paul Martsching Collection",2016-040573,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175824,"Paul Martsching Collection",2016-040574,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175825,"Paul Martsching Collection",2016-040575,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175826,"Paul Martsching Collection",2016-040576,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175827,"Paul Martsching Collection",2016-040577,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175828,"Paul Martsching Collection",2016-040578,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198033,,2017-015967,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
198928,"Paul Martsching Collection",2017-016862,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205326,,2018-003474,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2012-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272616,"Paul Martsching Collection",2020-000197,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272793,"Paul Martsching Collection",2020-000369,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287518,,,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,"partly cloudy",,
287529,,,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,75,,,15,180,,"partly cloudy",,
287537,,,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,53,,,13,180,,overcast,,
