ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12195,"Jim Durbin Drawer 130",2014-012477,SPM042367,"Catocala neogama","The Bride",Iowa,Linn,2014-07-14,,"2650 26th Ave, Marion-x",42.0483,-91.5843,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19312,"Frank Olsen Drawer 38",2014-019639,SPM001979,"Catocala neogama","The Bride",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19349,,2014-019677,SPM000235,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19350,,2014-019678,SPM000236,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19351,,2014-019679,SPM000237,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19352,"Frank Olsen Drawer 67",2014-019680,SPM002021,"Catocala neogama","The Bride",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19353,"Frank Olsen Drawer 67",2014-019681,SPM002022,"Catocala neogama","The Bride",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19354,"Frank Olsen Drawer 67",2014-019682,SPM002023,"Catocala neogama","The Bride",Iowa,"Van Buren",2004-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19355,"Frank Olsen Drawer 67",2014-019683,SPM002024,"Catocala neogama","The Bride",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19356,"Jim Durbin Drawer 130",2014-019684,SPM005172,"Catocala neogama","The Bride",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
19357,"Jim Durbin Drawer 130",2014-019685,SPM005287,"Catocala neogama","The Bride",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
19358,,2014-019686,SPM005359,"Catocala neogama","The Bride",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19359,,2014-019687,SPM005360,"Catocala neogama","The Bride",Iowa,Linn,1984-09-01,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19360,,2014-019688,SPM005361,"Catocala neogama","The Bride",Iowa,"Black Hawk",1970-09-17,,Dunkerton,42.5701,-92.1607,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19361,,2014-019689,SPM005362,"Catocala neogama","The Bride",Iowa,Guthrie,1971-08-30,,Bayard,41.8524,-94.5571,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
