ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159339,,2016-024084,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.98866,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164530,,2016-029275,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165886,,2016-030631,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091018,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165895,,2016-030640,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.091018,-93.213544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165896,,2016-030641,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.091147,-93.213802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276911,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276917,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276922,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277027,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277201,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2020-06-18,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277334,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277409,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277566,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293604,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2020-05-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293958,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2020-06-18,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294193,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294315,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294526,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294773,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301502,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301578,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301942,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318956,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
342093,,,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345643,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
