ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72374,,2014-072982,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72399,,2014-073007,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72430,,2014-073038,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72463,,2014-073071,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96898,,2014-097645,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121168,,2015-011571,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121214,,2015-011617,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121245,,2015-011648,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121278,,2015-011681,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
190971,,2017-008932,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190992,,2017-008953,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191643,,2017-009604,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210036,,2018-008193,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210467,,2018-008624,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211515,,2018-009672,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228932,,2019-003616,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247102,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264094,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264096,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264881,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2008-03-05,9:54:49,"Ding Darling National Wildlife Refuge",26.450951,-82.113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264927,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2008-03-05,9:48:26,"Ding Darling National Wildlife Refuge",26.451377,-82.113396,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266054,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-31,8:41:11,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266320,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-10-27,12:19:02,"Ding Darling National Wildlife Refuge",26.4510577,-82.11316198,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
