ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34121,"Jim Durbin Drawer 500",2014-034493,SPM001560,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34122,,2014-034494,SPM012255,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34123,"Jim Durbin Drawer 500",2014-034495,SPM035714,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34124,,2014-034496,SPM038748,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34125,,2014-034497,SPM038758,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34126,,2014-034498,SPM038759,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34127,,2014-034499,SPM038987,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34128,,2014-034500,SPM038991,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34129,,2014-034501,SPM039019,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34130,,2014-034502,SPM039025,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34131,,2014-034503,SPM039027,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126009,,2015-016577,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126010,,2015-016578,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149581,,2016-014326,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149582,,2016-014327,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156688,,2016-021433,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
158484,,2016-023229,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161816,,2016-026561,,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
172957,,2016-037702,,"Libellula cyanea","Spangled Skimmer",Iowa,Johnson,2016-06-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Aaron Basten",adult,,Photograph,1,,,,,,,,,
172958,,2016-037703,,"Libellula cyanea","Spangled Skimmer",Iowa,Johnson,2016-07-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Aaron Basten",adult,,Photograph,1,,,,,,,,,
197210,,2017-015144,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197211,,2017-015145,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197212,,2017-015146,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225362,,2019-000298,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2018-06-16,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227675,,2019-002397,,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227690,,2019-002412,,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227757,,2019-002479,,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227759,,2019-002481,,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227791,,2019-002513,,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227810,,2019-002532,,"Libellula cyanea","Spangled Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269443,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269465,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276515,,2020-000863,,"Libellula cyanea","Spangled Skimmer",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2219
276626,,2020-000974,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2006-06-25,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4491
276629,,2020-000977,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4597
276665,,2020-001012,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5394
276866,,2020-001207,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,"2431, 2532"
276873,,2020-001213,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,"3587, 3595"
277055,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277402,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277410,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277557,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292206,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292215,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292216,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2006-06-24,,"Stephens State Forest- Mine Pond",41.000376,-93.478117,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292609,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Davis,2010-06-13,,"Clearview Prairie",40.76809,-92.41216,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292652,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Appanoose,2011-06-06,,"Honey Creek State Park",40.86144,-92.94129,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292654,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Monroe,2011-06-14,,"Along 625th Ave-x",41.10906,-92.85591,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292655,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.8997,-92.40081,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292661,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Wayne,2011-07-14,,"Junction of J66 and Aurora",40.59398,-93.4028,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292885,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293251,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64501,-91.66752,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293252,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64501,-91.66752,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293275,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.10677,-93.10032,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293317,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Marion,2018-07-18,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293480,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2006-06-25,,"Stephens State Forest- Mine Pond",41.0132,-93.4804,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293650,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293672,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293702,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293863,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293962,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-06-18,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294028,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
