ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122660,,2015-013221,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122661,,2015-013222,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185736,,2017-003698,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185738,,2017-003700,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186164,,2017-004125,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2010-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186735,,2017-004696,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186737,,2017-004698,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186741,,2017-004702,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186742,,2017-004703,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188366,,2017-006327,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191195,,2017-009156,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211061,,2018-009218,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211399,,2018-009556,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214068,,2018-012224,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
