ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266473,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:17:30,"Brazos Bend State Park",29.377256,-95.599537,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Brazos Bend State Park"
266475,,,,"Polites themistocles","Tawny-edged Skipper",Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266477,,,,"Lepidoptera1genus undetermined",None,Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266478,,,,"Vernia verna","Little Glassywing",Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266479,,,,"Burnsius communis","Common Checkered Skipper",Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266480,,,,"Phyciodes tharos","Pearl Crescent",Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266481,,,,"Gymnoclytia occidua",None,Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266482,,,,"Lerema accius","Clouded Skipper",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266483,,,,"Hermeuptychia sosybius","Carolina Satyr",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266484,,,,"Hermeuptychia sosybius","Carolina Satyr",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266485,,,,"Euphyes vestris","Dun Skipper",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266486,,,,"Calycopis isobeon","Dusky-blue Groundstreak",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266487,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
