ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1797,,2014-002078,,"Ancyloxypha numitor","Least Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2933,,2014-003214,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3039,,2014-003320,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,1950-05-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3600,,2014-003881,,"Hylephila phyleus","Fiery Skipper",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4749,,2014-005030,,"Pholisora catullus","Common Sootywing",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5006,,2014-005287,,"Lon hobomok","Hobomok Skipper",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5188,,2014-005469,,"Polites coras","Peck's Skipper",Iowa,Washington,1950-07-30,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5264,,2014-005545,,"Polites themistocles","Tawny-edged Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5599,,2014-005880,,"Burnsius communis","Common Checkered Skipper",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6128,,2014-006409,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Washington,1950-06-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6165,,2014-006446,,"Thorybes pylades","Northern Cloudwing",Iowa,Washington,1950-06-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
111968,,2015-002526,,"Anatrytone logan","Delaware Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112055,,2015-002613,,"Ancyloxypha numitor","Least Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114385,,2015-004943,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114615,,2015-005173,,"Erynnis brizo","Sleepy Duskywing",Iowa,Washington,2001-04-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114652,,2015-005210,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114653,,2015-005211,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114654,,2015-005212,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2002-05-13,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114655,,2015-005213,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
114748,,2015-005306,,"Euphyes vestris","Dun Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118321,,2015-008879,,"Polites themistocles","Tawny-edged Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119468,,2015-010026,,"Thymelicus lineola","European Skipper",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
