ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6372,,2014-006653,,"Vanessa virginiensis","American Lady",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10276,,2014-010557,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10277,,2014-010558,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10278,,2014-010559,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4366667,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10279,,2014-010560,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10280,,2014-010561,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10281,,2014-010562,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10282,,2014-010563,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10283,,2014-010564,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10284,,2014-010565,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10285,,2014-010566,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10286,,2014-010567,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10287,,2014-010568,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10288,,2014-010569,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10289,,2014-010570,,"Vanessa virginiensis","American Lady",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
48534,"Jim Durbin Drawer 032",2014-048912,SPM001860,"Vanessa virginiensis","American Lady",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
67800,,2014-068405,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Lillian Sutlive Walking Trail at River Hills Village, Keokuk",40.4316667,-91.4108333,"Tom Jantscher",adult,Sighting,Sighting,1,60,,,2,,," few clouds",,
67801,,2014-068406,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Rand Park, Keokuk",40.4119444,-91.3797222,"Tom Jantscher",adult,Sighting,Sighting,1,62,,,2,,," mostly sunny",,
67834,,2014-068439,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
68793,,2014-069398,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
