ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28041,"Jim Durbin Drawer 045",2014-028394,SPM013578,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2006-09-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28043,,2014-028396,SPM016915,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131703,,2015-022294,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131704,"Paul Martsching Collection",2015-022295,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131705,,2015-022296,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131706,,2015-022297,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133629,"Paul Martsching Collection",2015-024223,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133630,"Paul Martsching Collection",2015-024224,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133631,"Paul Martsching Collection",2015-024225,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133632,"Paul Martsching Collection",2015-024226,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2011-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175602,"Paul Martsching Collection",2016-040352,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176873,"Paul Martsching Collection",2016-041623,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183259,,2017-001220,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183260,,2017-001221,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2009-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183261,,2017-001222,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2012-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183262,,2017-001223,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2014-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239903,"Paul Martsching Collection",2019-009582,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
