ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148292,,2016-013037,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903103,-91.295064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148640,,2016-013385,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148652,,2016-013397,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148666,,2016-013411,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148958,,2016-013703,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.062327,-90.973118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
148962,,2016-013707,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.062294,-90.973118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149364,,2016-014109,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150018,,2016-014763,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
151468,,2016-016213,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
151469,,2016-016214,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
151685,,2016-016430,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Drainage Ditch  - 4-6 ft. wide - dredged"
154139,,2016-018884,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
154319,,2016-019064,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ordinance Plant Lake 19"
155309,,2016-020054,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
156957,,2016-021702,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
158892,,2016-023637,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ I Road"
161650,,2016-026395,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962133,-91.132805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161658,,2016-026403,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.96155,-91.133363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162137,,2016-026882,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.756516,-91.270104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
