ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105565,,2014-106312,,"Calidris minutilla","Least Sandpiper - LESA",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105572,,2014-106319,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105586,,2014-106333,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105591,,2014-106338,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105592,,2014-106339,,"Larus delawarensis","Ring-billed Gull - RBGU",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105593,,2014-106340,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105594,,2014-106341,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105595,,2014-106342,,"Limosa fedoa","Marbled Godwit - MAGO",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105601,,2014-106348,,"Numenius americanus","Long-billed Curlew - LBCU",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105620,,2014-106367,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105627,,2014-106374,,"Actitis macularius","Spotted Sandpiper - SPSA",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105652,,2014-106399,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105696,,2014-106443,,"Calidris himantopus","Stilt Sandpiper - STSA",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105701,,2014-106448,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105715,,2014-106462,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105717,,2014-106464,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105718,,2014-106465,,"Larus delawarensis","Ring-billed Gull - RBGU",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105719,,2014-106466,,"Larus argentatus","Herring Gull - HERG",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105721,,2014-106468,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105747,,2014-106494,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105769,,2014-106516,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105773,,2014-106520,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105775,,2014-106522,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105776,,2014-106523,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105798,,2014-106545,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105802,,2014-106549,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105803,,2014-106550,,"Larus delawarensis","Ring-billed Gull - RBGU",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105804,,2014-106551,,"Larus argentatus","Herring Gull - HERG",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105806,,2014-106553,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105826,,2014-106573,,"Hydroprogne caspia","Caspian Tern - CATE",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105827,,2014-106574,,"Sterna forsteri","Forster's Tern - FOTE",Texas,Starr,1996-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105833,,2014-106580,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105850,,2014-106597,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105855,,2014-106602,,"Calidris alba","Sanderling - SAND",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105859,,2014-106606,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105861,,2014-106608,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105862,,2014-106609,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105873,,2014-106620,,"Gallinago delicata","Wilson's Snipe - WISN",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105874,,2014-106621,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105876,,2014-106623,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105887,,2014-106634,,"Pluvialis dominica","American Golden-Plover - AMGP",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105888,,2014-106635,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105892,,2014-106639,,"Sterna forsteri","Forster's Tern - FOTE",Texas,Starr,1996-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105893,,2014-106640,,"Sterna hirundo","Common Tern - COTE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105894,,2014-106641,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105895,,2014-106642,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105899,,2014-106646,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105917,,2014-106664,,"Calidris alba","Sanderling - SAND",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105918,,2014-106665,,"Calidris alpina","Dunlin - DUNL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105921,,2014-106668,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105936,,2014-106683,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105937,,2014-106684,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105946,,2014-106693,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105951,,2014-106698,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105954,,2014-106701,,"Actitis macularius","Spotted Sandpiper - SPSA",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105966,,2014-106713,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105977,,2014-106724,,"Calidris alpina","Dunlin - DUNL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105978,,2014-106725,,"Calidris minutilla","Least Sandpiper - LESA",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105982,,2014-106729,,"Tringa semipalmata","Willet - WILL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105984,,2014-106731,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105985,,2014-106732,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105986,,2014-106733,,"Charadrius wilsonia","Wilson's Plover - WIPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106007,,2014-106754,,"Haematopus palliatus","American Oystercatcher - AMOV",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106008,,2014-106755,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106011,,2014-106758,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106012,,2014-106759,,"Larus delawarensis","Ring-billed Gull - RBGU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106013,,2014-106760,,"Larus argentatus","Herring Gull - HERG",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106014,,2014-106761,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106015,,2014-106762,,"Limosa fedoa","Marbled Godwit - MAGO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106032,,2014-106779,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106041,,2014-106788,,"Rynchops niger","Black Skimmer - BLSK",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106043,,2014-106790,,"Hydroprogne caspia","Caspian Tern - CATE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106044,,2014-106791,,"Sterna forsteri","Forster's Tern - FOTE",Texas,Starr,1996-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106045,,2014-106792,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106046,,2014-106793,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106051,,2014-106798,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106052,,2014-106799,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106059,,2014-106806,,"Actitis macularius","Spotted Sandpiper - SPSA",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106091,,2014-106838,,"Calidris melanotos","Pectoral Sandpiper - PESA",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106092,,2014-106839,,"Calidris minutilla","Least Sandpiper - LESA",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106104,,2014-106851,,"Tringa semipalmata","Willet - WILL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106109,,2014-106856,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106110,,2014-106857,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106155,,2014-106902,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106156,,2014-106903,,"Larus argentatus","Herring Gull - HERG",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106214,,2014-106961,,"Rynchops niger","Black Skimmer - BLSK",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106226,,2014-106973,,"Thalasseus elegans","Elegant Tern - ELTE",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106228,,2014-106975,,"Sterna hirundo","Common Tern - COTE",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
