ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4869,,2014-005150,,"Pieris rapae","Cabbage White",Iowa,Butler,1950-07-20,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60281,,2014-060882,,"Pieris rapae","Cabbage White",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60364,,2014-060965,,"Pieris rapae","Cabbage White",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60365,,2014-060966,,"Pieris rapae","Cabbage White",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60366,,2014-060967,,"Pieris rapae","Cabbage White",Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60367,,2014-060968,,"Pieris rapae","Cabbage White",Iowa,Butler,2008-06-19,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60368,,2014-060969,,"Pieris rapae","Cabbage White",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60369,,2014-060970,,"Pieris rapae","Cabbage White",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60564,,2014-061165,,"Pieris rapae","Cabbage White",Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60565,,2014-061166,,"Pieris rapae","Cabbage White",Iowa,Butler,2007-08-25,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60879,,2014-061480,,"Pieris rapae","Cabbage White",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60880,,2014-061481,,"Pieris rapae","Cabbage White",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60881,,2014-061482,,"Pieris rapae","Cabbage White",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
228461,,2019-003183,,"Pieris rapae","Cabbage White",Iowa,Butler,2018-05-14,,"Big Marsh Wildlife Area",42.661359,-92.791399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
