ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2496,,2014-002777,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2592,,2014-002873,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4900,,2014-005181,,"Pieris rapae","Cabbage White",Iowa,Howard,1950-07-20,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7985,,2014-008266,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438555,-92.382617,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7986,,2014-008267,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.43894,-92.380037,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
52561,,2014-052943,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52562,,2014-052944,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2006-06-23,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52563,,2014-052945,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52564,,2014-052946,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52565,,2014-052947,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52566,,2014-052948,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52584,,2014-052966,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52585,,2014-052967,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52586,,2014-052968,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52587,,2014-052969,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52588,,2014-052970,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53247,,2014-053629,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53248,,2014-053630,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
53281,,2014-053663,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53282,,2014-053664,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53283,,2014-053665,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
