ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1692,,2014-001973,,"Anatrytone logan","Delaware Skipper",Iowa,Ida,1950-07-01,,"Ida County",42.329156,-95.483236," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1765,,2014-002046,,"Ancyloxypha numitor","Least Skipper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1853,,2014-002134,,"Asterocampa celtis","Hackberry Emperor",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1907,,2014-002188,,"Asterocampa clyton","Tawny Emperor",Iowa,Ida,1950-06-30,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1954,,2014-002235,,"Atalopedes campestris",Sachem,Iowa,Ida,1950-09-10,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2203,,2014-002484,,"Celastrina neglecta","Summer Azure",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2288,,2014-002568,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Ida,1950-07-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
2357,,2014-002638,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2410,,2014-002691,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2498,,2014-002779,,"Colias eurytheme","Orange Sulphur",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2594,,2014-002875,,"Colias philodice","Clouded Sulphur",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2695,,2014-002976,,"Danaus plexippus",Monarch,Iowa,Ida,1950-09-10,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3152,,2014-003433,,"Euphyes conspicua","Black Dash",Iowa,Ida,1950-07-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3179,,2014-003460,,"Euphyes dion","Dion Skipper",Iowa,Ida,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
