ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37324,"Jim Durbin Drawer 302-14",2014-037698,SPM004982,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37325,"Jim Durbin Drawer 302-14",2014-037699,SPM004983,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37326,"Jim Durbin Drawer 302-14",2014-037700,SPM004989,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137425,,2016-001968,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2015-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137595,,2016-002138,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2013-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137854,,2016-002398,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2010-07-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234343,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
296738,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2021-08-12,21:57:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331863,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2022-08-11,,"MacBride Nature Recreation Area",41.786889,-91.568561,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345176,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2023-07-19,22:02:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345306,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2023-07-26,06:14:39,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
