ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51580,,2014-051962,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51674,,2014-052056,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51675,,2014-052057,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51676,,2014-052058,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51677,,2014-052059,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
51678,,2014-052060,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51679,,2014-052061,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112858,,2015-003416,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
199466,,2017-017526,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,80,,,3,180,," mt. sunny",,
223620,,2018-021775,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240427,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5," 68-74",,,0-6,0,," 80-30% sun",,
248205,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
250191,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-04,13:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
250192,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-06,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Partly Cloudy",,
250193,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-10,12:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
250194,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-11,11:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,"Mostly Cloudy",,
250195,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,"Mostly Clear",,
250196,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-15,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Mostly Cloudy",,
250197,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-15,16:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,91,,,"Moderately Windy",,,"Mostly Clear",,
250198,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-16,9:32,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Partly Cloudy",,
250199,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-16,19:36,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
250200,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-17,18:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,90,,,"Moderately Windy",,,Hazy,,
250201,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-07,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,77,,,"Moderately Windy",,,"Partly Cloudy",,
250202,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-09,15:38,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,82,,,"Moderately Windy",,,"Partly Cloudy",,
