ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2262,,2014-002542,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6599,,2014-006880,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2011-07-09,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
6608,,2014-006889,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51849,,2014-052353,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51850,,2014-052220,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2006-07-18,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51965,,2014-052230,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
51971,,2014-052353,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51972,,2014-052354,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52026,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
52166,,2014-006889,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,30,,,,,,,,,
106812,,2014-052355,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
113002,,2014-052221,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
113025,,2014-052356,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
123874,,2014-052585,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",1984-07-19,,"Wilkinson Pioneer Park",43.191343,-93.067657," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
247981,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2007-06-29,1420-1540,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,17," 75-77",,," 0-2",,," partly cloudy",,
274656,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275908,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300648,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
346872,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
