ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17948,,2014-018248,SPM019708,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,Lamoni,40.62167,-93.93361,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
18914,"Jim Durbin Drawer 134",2014-019237,SPM015394,"Catocala micronympha","Little Nymph",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19041,,2014-019364,SPM016794,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"John Pearson",adult,,Photograph,1,,,,,,,,,
19042,,2014-019365,SPM017690,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
19587,"Frank Olsen Drawer 61",2014-019918,SPM005492,"Catocala serena","Serene Underwing",Iowa,Decatur,2005-07-29,,"Nine Eagles State Park",40.59835,-93.76385,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120358,,2015-010730,,"Catocala amestris","Three-staff Underwing Moth",Iowa,Decatur,2014-08-17,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120359,,2015-010731,,"Catocala micronympha","Little Nymph",Iowa,Decatur,2014-07-03,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132687,,2015-023281,,"Catocala epione","Epione Underwing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132688,,2015-023282,,"Catocala habilis","Habilis Underwing",Iowa,Decatur,2015-08-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132689,,2015-023283,,"Catocala habilis","Habilis Underwing",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132690,,2015-023284,,"Catocala robinsonii","Robinson's Underwing",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132691,,2015-023285,,"Catocala robinsonii","Robinson's Underwing",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132692,,2015-023286,,"Catocala angusi","Angus Underwing Moth",Iowa,Decatur,2014-07-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132693,,2015-023287,,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2015-08-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132694,,2015-023288,,"Catocala residua","Residua Underwing",Iowa,Decatur,2014-08-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132695,,2015-023289,,"Catocala residua","Residua Underwing",Iowa,Decatur,2015-07-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132696,,2015-023290,,"Catocala subnata","Youthful Underwing Moth",Iowa,Decatur,2015-08-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132697,,2015-023291,,"Catocala cara","Darling Underwing",Iowa,Decatur,2015-08-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132698,,2015-023292,,"Catocala cara","Darling Underwing",Iowa,Decatur,2015-10-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132699,,2015-023293,,"Catocala coccinata","Scarlet Underwing",Iowa,Decatur,2015-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132700,,2015-023294,,"Catocala coccinata","Scarlet Underwing",Iowa,Decatur,2015-08-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132701,,2015-023295,,"Catocala clintonii","Clinton's Underwing",Iowa,Decatur,2015-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132702,,2015-023296,,"Catocala clintonii","Clinton's Underwing",Iowa,Decatur,2015-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
173695,,2016-038445,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173742,,2016-038492,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173753,,2016-038503,,"Catocala micronympha","Little Nymph",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,*
173762,,2016-038512,,"Catocala ultronia","Ultronia Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173765,,2016-038515,,"Catocala ultronia","Ultronia Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173768,,2016-038518,,"Catocala ultronia","Ultronia Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173769,,2016-038519,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173770,,2016-038520,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173787,,2016-038537,,"Catocala serena","Serene Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173799,,2016-038549,,"Catocala ultronia","Ultronia Underwing",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173829,,2016-038579,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173854,,2016-038604,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173866,,2016-038616,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173887,,2016-038637,,"Catocala ultronia","Ultronia Underwing",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182151,,2017-000112,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182152,,2017-000113,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182153,,2017-000114,,"Catocala angusi","Angus Underwing Moth",Iowa,Decatur,2016-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
