ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148261,,2016-013006,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.385913,-95.350188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148272,,2016-013017,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Wetland on 180th Street",43.385977,-95.354449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148337,,2016-013082,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 200th Street",43.356788,-95.362423,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148395,,2016-013140,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.38628,-95.039561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148763,,2016-013508,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-08,,"Gull Point State Park",43.366027,-95.178793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
149543,,2016-014288,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150610,,2016-015355,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.41263,-95.13595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150631,,2016-015376,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151348,,2016-016093,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151575,,2016-016320,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151747,,2016-016492,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151788,,2016-016533,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152026,,2016-016771,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153043,,2016-017788,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153122,,2016-017867,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153129,,2016-017874,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
