ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2241,,2014-002522,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4402,,2014-004683,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Warren,2011-07-03,,"Warren County",41.1868961,-93.382278," BAMONA",adult,,Sighting,1,,,,,,,,,
12594,,2014-012876,SPM016742,"Achyra rantalis","Garden Webworm Moth",Iowa,Warren,2009-08-12,,Redacted,Redacted,Redacted,"John Pearson",adult,,Photograph,1,,,,,,,,,
12639,,2014-012921,SPM024062,"Achyra rantalis","Garden Webworm Moth",Iowa,Warren,2009-08-12,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
13428,"Frank Olsen Drawer 31",2014-013710,SPM024627,"Acronicta hamamelis","Witch Hazel Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13430,"Frank Olsen Drawer 31",2014-013712,SPM024630,"Acronicta hamamelis","Witch Hazel Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13464,"Frank Olsen Drawer 31",2014-013746,SPM024624,"Acronicta hasta","Speared Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13765,,2014-014047,SPM025305,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14247,,2014-014532,SPM038628,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14409,,2014-014695,SPM019704,"Agrotis ipsilon","Ipsilion Dart",Iowa,Warren,2009-10-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
15113,"Frank Olsen Drawer 37",2014-015409,SPM024591,"Anagrapha falcifera","Celery Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15114,"Frank Olsen Drawer 37",2014-015410,SPM024592,"Anagrapha falcifera","Celery Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15284,"Frank Olsen Drawer 19",2014-015580,SPM024540,"Anavitrinella pampinaria","Common Gray",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15545,"Frank Olsen Drawer 09",2014-015841,SPM024615,"Anicla illapsa","Snowy Dart Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15829,,2014-016125,SPM039115,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2012-04-24,,Indianola,41.36333,-93.561,"Ann Johnson",adult,,Photograph,1,,,,,,,,,
16147,"Frank Olsen Drawer 10",2014-016445,SPM024860,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17719,"Frank Olsen Drawer 15",2014-018019,SPM024421,"Biston betularia","Pepper and Salt Geometer",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17949,,2014-018249,SPM039054,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Warren,2010-04-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18083,,2014-018383,SPM016793,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2009-08-12,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18101,,2014-018401,SPM021145,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2009-05-13,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18102,,2014-018402,SPM021151,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2010-09-06,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18115,"Frank Olsen Drawer 39",2014-018415,SPM024582,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18204,"Frank Olsen Drawer 43",2014-018504,SPM016114,"Callizzia amorata","The Gray Scoopwing",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19247,"Frank Olsen Drawer 61",2014-019571,SPM016266,"Catocala judith","Judith's Underwing",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19253,"Frank Olsen Drawer 61",2014-019577,SPM024405,"Catocala judith","Judith's Underwing",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20093,"Frank Olsen Drawer 28",2014-020426,SPM024329,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20101,,2014-020434,SPM039491,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.30806,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
