ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47475,,2014-047853,SPM024798,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2010-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66815,,2014-067420,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66916,,2014-067521,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67179,,2014-067784,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67535,,2014-068140,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67617,,2014-068222,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147819,,2016-012446,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147886,,2016-012513,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148113,,2016-012740,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148127,,2016-012754,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182588,,2017-000549,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182602,,2017-000563,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182615,,2017-000576,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182668,,2017-000629,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182768,,2017-000729,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2016-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182802,,2017-000763,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182971,,2017-000932,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2016-07-19,,"Decorah Community Prairie",43.301066,-91.804672,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208169,,2018-006334,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220748,,2018-018902,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221368,,2018-019522,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356228,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
