ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352116,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353939,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-10,,"Chipera Prairie Park",43.1315,-92.00816667,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354392,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355202,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355503,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356407,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.31883333,-91.82283333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357398,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357404,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-11,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357670,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357707,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-28,,"Spilde Woods",43.3162746,-91.81144,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357710,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357711,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357723,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358514,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358515,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358516,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358517,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
