ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147567,,2016-012194,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352124,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353352,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354402,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-20,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354403,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354404,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355259,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355512,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355513,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355569,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356413,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-08-05,,"Jewell Prairie",43.31883333,-91.82283333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357999,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358482,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-09-24,,"Roslien Woods",43.32066667,-91.81833333,"Megan Kendel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358483,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-09-24,,"Roslien Woods",43.32066667,-91.81833333,"Emily Hasher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358546,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2017-08-30,,"Luther College",43.314554,-91.803081,"Noah Amundson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
