ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148257,,2016-013002,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148359,,2016-013104,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
151625,,2016-016370,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151846,,2016-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947805,-91.519239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153177,,2016-017922,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153179,,2016-017924,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153183,,2016-017928,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826248,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153188,,2016-017933,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153201,,2016-017946,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.390797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153206,,2016-017951,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1995-07-26,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153214,,2016-017959,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1995-07-26,,"Geode State Park",40.823743,-91.378372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153249,,2016-017994,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153271,,2016-018016,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153313,,2016-018058,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1995-08-24,,"Gibson Recreation Area",40.922818,-91.669567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155302,,2016-020047,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,2000-09-27,,"Lake  NE of Rome",40.98673,-91.671392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158348,,2016-023093,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1994-07-07,,"East Fork Crooked Creek @ W66",41.146496,-91.435233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159831,,2016-024576,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
161758,,2016-026503,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pool between fields"
162267,,2016-027012,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
162268,,2016-027013,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
164118,,2016-028863,,"Ischnura posita","Fragile Forktail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/Creek  10 ft. wide  muddy/sandy"
164119,,2016-028864,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/Creek  10 ft. wide  muddy/sandy"
