ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15291,"Frank Olsen Drawer 19",2014-015587,SPM025151,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15292,"Frank Olsen Drawer 19",2014-015588,SPM025152,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15363,,2014-015659,SPM036953,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15364,,2014-015660,SPM036968,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
17726,,2014-018026,SPM036975,"Biston betularia","Pepper and Salt Geometer",Iowa,Marshall,1980-06-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18626,,2014-018949,SPM036936,"Campaea perlata","Pale Beauty",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
20545,"Frank Olsen Drawer 44",2014-020882,SPM025044,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20546,"Frank Olsen Drawer 44",2014-020883,SPM025045,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20572,,2014-020909,SPM036958,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
24463,"Frank Olsen Drawer 19",2014-024810,SPM012744,"Ectropis crepuscularia","The Small Engrailed",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
