ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156422,,2016-021167,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158118,,2016-022863,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158933,,2016-023678,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
160942,,2016-025687,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160950,,2016-025695,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834629,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165000,,2016-029745,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
301713,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
319067,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319497,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345587,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,6926
345679,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
