ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96951,,2014-097698,,"Certhia americana","Brown Creeper",Florida,Wakulla,2012-02-26,,"Myron B Hodge City Park, Sopchoppy",30.05112,-84.499346,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96965,,2014-097712,,"Cardinalis cardinalis","Northern Cardinal",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96969,,2014-097716,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96970,,2014-097717,,"Dumetella carolinensis","Gray Catbird",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96983,,2014-097730,,"Melospiza georgiana","Swamp Sparrow",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96984,,2014-097731,,"Melospiza melodia","Song Sparrow",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96985,,2014-097732,,"Mimus polyglottos","Northern Mockingbird",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96990,,2014-097737,,"Pipilo erythrophthalmus","Eastern Towhee",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96995,,2014-097742,,"Quiscalus major","Boat-tailed Grackle",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96997,,2014-097744,,"Sayornis phoebe","Eastern Phoebe",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96998,,2014-097745,,"Sialia sialis","Eastern Bluebird",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187739,,2017-005700,,"Pipilo erythrophthalmus","Eastern Towhee",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
