ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156741,,2016-021486,,"Anax junius","Common Green Darner",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156742,,2016-021487,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157707,,2016-022452,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161451,,2016-026196,,"Anax junius","Common Green Darner",Iowa,Woodbury,1994-08-22,,"Junction of McElhaney Creek and Humboldt Ave",42.500958,-96.056252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161461,,2016-026206,,"Aeshna umbrosa","Shadow Darner",Iowa,Woodbury,1994-08-22,,"Stream @ 130th Street",42.518569,-95.948257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163295,,2016-028040,,"Aeshna constricta","Lance-tipped Darner",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163296,,2016-028041,,"Aeshna constricta","Lance-tipped Darner",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
163301,,2016-028046,,"Anax junius","Common Green Darner",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163304,,2016-028049,,"Anax junius","Common Green Darner",Iowa,Woodbury,1994-08-22,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"open area"
163305,,2016-028050,,"Aeshna constricta","Lance-tipped Darner",Iowa,Woodbury,1994-08-22,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"open area"
163306,,2016-028051,,"Aeshna umbrosa","Shadow Darner",Iowa,Woodbury,1994-08-20,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stoney Creek Sec 29-99-38"
