ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18529,,2014-018852,SPM016919,"Cameraria cincinnatiella","Cherry Blotch Miner Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18538,,2014-018861,SPM017510,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Story,2009-08-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18539,,2014-018862,SPM017511,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Story,2009-08-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41932,,2014-042309,SPM016630,"Phyllocnistis insignis",None,Iowa,Story,2007-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41933,,2014-042310,SPM016631,"Phyllocnistis insignis",None,Iowa,Story,2007-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42040,,2014-042417,SPM025308,"Phyllonorycter basistrigella",None,Iowa,Story,2010-09-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42042,,2014-042419,SPM037153,"Phyllonorycter blancardella","Spotted Tentiform Leafminer Moth",Iowa,Story,2009-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42048,,2014-042425,SPM025309,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Story,2009-09-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42052,,2014-042429,SPM020053,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Story,2009-09-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42054,,2014-042431,SPM025310,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Story,2009-10-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42069,,2014-042446,SPM016696,"Macrosaccus morrisella",None,Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42070,,2014-042447,SPM017512,"Macrosaccus morrisella",None,Iowa,Story,2009-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42083,,2014-042460,SPM017507,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42085,,2014-042462,SPM025610,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42098,,2014-042475,SPM016587,"Macrosaccus robiniella",None,Iowa,Story,2009-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42099,,2014-042476,SPM016588,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
