ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
704,"Jim Durbin Drawer 100",2014-000704,SPM001070,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30000,,2014-030360,SPM025630,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35190,"Jim Durbin Drawer 100",2014-035563,SPM000677,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35191,"Frank Olsen Drawer 57",2014-035564,SPM003098,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35192,"Jim Durbin Drawer 100",2014-035565,SPM004243,"Macrurocampa marthesia","Mottled Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35193,"Jim Durbin Drawer 100",2014-035566,SPM004250,"Macrurocampa marthesia","Mottled Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35194,"Jim Durbin Drawer 100",2014-035567,SPM004251,"Macrurocampa marthesia","Mottled Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35195,"Jim Durbin Drawer 100",2014-035568,SPM004252,"Macrurocampa marthesia","Mottled Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35196,"Jim Durbin Drawer 100",2014-035569,SPM004302,"Macrurocampa marthesia","Mottled Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35197,"Jim Durbin Drawer 100",2014-035570,SPM004305,"Macrurocampa marthesia","Mottled Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35198,"Jim Durbin Drawer 100",2014-035571,SPM004308,"Macrurocampa marthesia","Mottled Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35199,"Frank Olsen Drawer 57",2014-035572,SPM005658,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35200,"Jim Durbin Drawer 100",2014-035573,SPM006731,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108380,,2014-109127,,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
145306,,2016-009927,,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
224506,,2018-022643,,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
