ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40189,,2014-040566,SPM036470,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
40191,,2014-040568,SPM037560,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
120412,,2015-010784,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-27,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120413,,2015-010785,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Decatur,2013-10-01,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132703,,2015-023297,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Decatur,2015-10-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
173780,,2016-038530,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
173830,,2016-038580,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182174,,2017-000135,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182175,,2017-000136,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-09-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182176,,2017-000137,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Decatur,2016-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202316,,2018-000462,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Decatur,2017-10-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202317,,2018-000463,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Decatur,2017-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
225223,,2019-000159,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2018-10-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
