ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149183,,2016-013928,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
151103,,2016-015848,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151104,,2016-015849,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151105,,2016-015850,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151106,,2016-015851,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151111,,2016-015856,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151112,,2016-015857,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151113,,2016-015858,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151114,,2016-015859,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151115,,2016-015860,,"Pachydiplax longipennis","Blue Dasher",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151116,,2016-015861,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151123,,2016-015868,,"Tramea lacerata","Black Saddlebags",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151124,,2016-015869,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151125,,2016-015870,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151126,,2016-015871,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151127,,2016-015872,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151128,,2016-015873,,"Pantala flavescens","Wandering Glider",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151129,,2016-015874,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151135,,2016-015880,,"Tramea lacerata","Black Saddlebags",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151813,,2016-016558,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151814,,2016-016559,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151815,,2016-016560,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
152134,,2016-016879,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498389,-91.923432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152135,,2016-016880,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498784,-91.923365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152136,,2016-016881,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498752,-91.923537,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152937,,2016-017682,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152938,,2016-017683,,"Libellula luctuosa","Widow Skimmer",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152939,,2016-017684,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152940,,2016-017685,,"Pachydiplax longipennis","Blue Dasher",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
