ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10,,2019-006267,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1610,,2014-001891,,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3617,,2014-003898,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11585,"Jim Durbin Drawer 013",2014-011867,SPM040059,"Olethreutes coruscana",None,Iowa,Louisa,2014-06-04,,"Eden Park",41.31271,-91.40504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11586,"Jim Durbin Drawer 052",2014-011868,SPM040060,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Louisa,2014-06-04,,"Eden Park",41.31271,-91.40504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13867,,2014-014149,SPM033242,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.1933,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13898,,2014-014183,SPM039420,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.1933,-91.2891," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15799,,2014-016095,SPM032397,"Antheraea polyphemus","Polyphemus Moth",Iowa,Louisa,2012-01-21,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18301,,2014-018602,SPM032398,"Callosamia promethea","Promethea Moth",Iowa,Louisa,2012-01-21,,"Virginia Grove Park",41.14444,-91.32528,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18326,,2014-018631,SPM039250,"Callosamia promethea","Promethea Moth",Iowa,Louisa,2012-11-10,,"Yucca Avenue",41.41806,-91.43806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
21099,,2014-021436,SPM019537,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Louisa,2010-05-15,,"Along O Ave-x",41.2182,-91.2681,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30808,,2014-031176,SPM033244,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.1933,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30871,,2014-031240,SPM039462,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.1933,-91.2891," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34497,,2014-034870,SPM017423,"Lobocleta peralbata",None,Iowa,Louisa,2010-05-01,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11,-91.0803,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
