ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
515,"Jim Durbin Drawer 025",2014-000515,SPM001053,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5234,,2014-005515,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9722,,2014-010003,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9723,,2014-010004,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9724,,2014-010005,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9725,,2014-010006,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9726,,2014-010007,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9727,,2014-010008,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4102778,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9728,,2014-010009,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9729,,2014-010010,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9730,,2014-010011,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9731,,2014-010012,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5466667,-91.6194444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9732,,2014-010013,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9733,,2014-010014,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9734,,2014-010015,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9735,,2014-010016,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9736,,2014-010017,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9737,,2014-010018,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9738,,2014-010019,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9739,,2014-010020,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
