ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2505,,2014-002786,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2601,,2014-002882,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52378,,2014-052760,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52997,,2014-053379,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2004-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52998,,2014-053380,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52999,,2014-053381,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53000,,2014-053382,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53001,,2014-053383,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53002,,2014-053384,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53003,,2014-053385,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53004,,2014-053386,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53005,,2014-053387,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-09-09,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53006,,2014-053388,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53007,,2014-053389,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53058,,2014-053440,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-09-09,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53059,,2014-053441,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53060,,2014-053442,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53061,,2014-053443,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-07-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53062,,2014-053444,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53648,,2014-054030,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,2008-09-09,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53649,,2014-054031,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,2009-05-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53650,,2014-054032,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53651,,2014-054033,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
53683,,2014-054065,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248346,,,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,85,,,15-May,S,," mostly sunny",,
