ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150810,,2016-015555,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253428,-95.135986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150817,,2016-015562,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290362,-95.084912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150833,,2016-015578,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151873,,2016-016618,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151874,,2016-016619,,"Stylurus amnicola","Riverine Clubtail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151875,,2016-016620,,"Stylurus notatus","Elusive Clubtail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151877,,2016-016622,,"Gomphurus externus","Plains Clubtail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 40-50 ft."
151881,,2016-016626,,"Stylurus intricatus","Brimstone Clubtail",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
151882,,2016-016627,,"Stylurus amnicola","Riverine Clubtail",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
151886,,2016-016631,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
151888,,2016-016633,,"Stylurus notatus","Elusive Clubtail",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
154241,,2016-018986,,"Gomphurus externus","Plains Clubtail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
154243,,2016-018988,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
